,,,,,,,,,,,,,,
Analyte ID,Analysis Number,Result Amount,Combined Standard Uncertainty,Minimum Detection Concentration,Result Unit,Result Date,Analyte Type,Half Life,Half Life Time Unit,Analyte Name,Result Date,RA(ACI/M3),Minimum Detection Concentration(ACI),RA(ACI/M3)over MCI 
PU239,6442,9.69,0.98,,ACI/M3,16-Jan-80,R,24131,Y,Plutonium-239,1980/1/16,9.69,0,9.69
PU238,6444,2.59,0.66,,ACI/M3,17-Jan-80,R,87.75,Y,Plutonium-238,17-Jan-80,2.59,0,2.59
PU239,6444,18.7,1.8,,ACI/M3,17-Jan-80,R,24131,Y,Plutonium-239,1980/1/17,18.7,0,18.7
U234,6443,7.7,0.82,,ACI/M3,17-Jan-80,R,245500,Y,Uranium-234,17-Jan-80,7.7,0,7.7
U235,6443,0.65,0.19,,ACI/M3,17-Jan-80,R,703800000,Y,Uranium-235,17-Jan-80,0.65,0,0.65
U238,6443,8.31,0.86,,ACI/M3,17-Jan-80,R,4468000000,Y,Uranium-238,17-Jan-80,8.31,0,8.31
U234,6445,44.1,3.8,,ACI/M3,21-Jan-80,R,245500,Y,Uranium-234,21-Jan-80,44.1,0,44.1
U235,6445,1.46,0.36,,ACI/M3,21-Jan-80,R,703800000,Y,Uranium-235,21-Jan-80,1.46,0,1.46
U238,6445,46.8,4,,ACI/M3,21-Jan-80,R,4468000000,Y,Uranium-238,21-Jan-80,46.8,0,46.8
PU238,8007,7.1,1.1,,ACI/M3,2-Apr-80,R,87.75,Y,Plutonium-238,2-Apr-80,7.1,0,7.1
PU238,8005,5.29,0.99,,ACI/M3,2-Apr-80,R,87.75,Y,Plutonium-238,2-Apr-80,5.29,0,5.29
PU239,8007,12,1.3,,ACI/M3,2-Apr-80,R,24131,Y,Plutonium-239,1980/4/2,12,0,12
PU239,8005,13.2,1.4,,ACI/M3,2-Apr-80,R,24131,Y,Plutonium-239,1980/4/2,13.2,0,13.2
U234,8008,48,3.9,,ACI/M3,3-Apr-80,R,245500,Y,Uranium-234,3-Apr-80,48,0,48
U234,8006,12.8,1.3,,ACI/M3,3-Apr-80,R,245500,Y,Uranium-234,3-Apr-80,12.8,0,12.8
U235,8008,3.21,0.66,,ACI/M3,3-Apr-80,R,703800000,Y,Uranium-235,3-Apr-80,3.21,0,3.21
U235,8006,2.29,0.48,,ACI/M3,3-Apr-80,R,703800000,Y,Uranium-235,3-Apr-80,2.29,0,2.29
U238,8006,11.8,1.3,,ACI/M3,3-Apr-80,R,4468000000,Y,Uranium-238,3-Apr-80,11.8,0,11.8
U238,8008,53.4,4.3,,ACI/M3,3-Apr-80,R,4468000000,Y,Uranium-238,3-Apr-80,53.4,0,53.4
PU238,9543,0.0213,0.0065,,PCI/L,22-Apr-80,R,87.75,Y,Plutonium-238,22-Apr-80,0.0213,0,0.0213
PU238,9536,0.0135,0.0086,,PCI/L,22-Apr-80,R,87.75,Y,Plutonium-238,22-Apr-80,0.0135,0,0.0135
PU239,9543,0.0186,0.0042,,PCI/L,22-Apr-80,R,24131,Y,Plutonium-239,1980/4/22,0.0186,0,0.0186
PU239,9536,0.0388,0.0089,,PCI/L,22-Apr-80,R,24131,Y,Plutonium-239,1980/4/22,0.0388,0,0.0388
U234,9537,0.028,0.0039,,PCI/L,23-Apr-80,R,245500,Y,Uranium-234,23-Apr-80,0.028,0,0.028
U234,9544,1.75,0.098,,PCI/L,23-Apr-80,R,245500,Y,Uranium-234,23-Apr-80,1.75,0,1.75
U235,9537,0.0034,0.0013,,PCI/L,23-Apr-80,R,703800000,Y,Uranium-235,23-Apr-80,0.0034,0,0.0034
U235,9544,0.455,0.029,,PCI/L,23-Apr-80,R,703800000,Y,Uranium-235,23-Apr-80,0.455,0,0.455
U238,9544,1.69,0.095,,PCI/L,23-Apr-80,R,4468000000,Y,Uranium-238,23-Apr-80,1.69,0,1.69
U238,9537,0.0246,0.0036,,PCI/L,23-Apr-80,R,4468000000,Y,Uranium-238,23-Apr-80,0.0246,0,0.0246
PU238,9472,2.07,0.61,,ACI/M3,22-May-80,R,87.75,Y,Plutonium-238,22-May-80,2.07,0,2.07
PU239,9472,5.02,0.7,,ACI/M3,22-May-80,R,24131,Y,Plutonium-239,1980/5/22,5.02,0,5.02
PU238,9476,1.99,0.63,,ACI/M3,23-May-80,R,87.75,Y,Plutonium-238,23-May-80,1.99,0,1.99
PU239,9476,6.25,0.81,,ACI/M3,23-May-80,R,24131,Y,Plutonium-239,1980/5/23,6.25,0,6.25
U234,9473,11.2,1.1,,ACI/M3,28-May-80,R,245500,Y,Uranium-234,28-May-80,11.2,0,11.2
U234,9477,41.8,2.7,,ACI/M3,28-May-80,R,245500,Y,Uranium-234,28-May-80,41.8,0,41.8
U235,9477,3.78,0.56,,ACI/M3,28-May-80,R,703800000,Y,Uranium-235,28-May-80,3.78,0,3.78
U235,9473,1.18,0.3,,ACI/M3,28-May-80,R,703800000,Y,Uranium-235,28-May-80,1.18,0,1.18
U238,9477,46.7,2.9,,ACI/M3,28-May-80,R,4468000000,Y,Uranium-238,28-May-80,46.7,0,46.7
U238,9473,9.7,0.99,,ACI/M3,28-May-80,R,4468000000,Y,Uranium-238,28-May-80,9.7,0,9.7
PU238,9166,0.0326,0.0075,,PCI/L,12-Jun-80,R,87.75,Y,Plutonium-238,12-Jun-80,0.0326,0,0.0326
PU239,9166,0.0117,0.0033,,PCI/L,12-Jun-80,R,24131,Y,Plutonium-239,1980/6/12,0.0117,0,0.0117
U234,9167,0.109,0.017,,PCI/L,18-Jun-80,R,245500,Y,Uranium-234,18-Jun-80,0.109,0,0.109
U235,9167,0.0245,0.0076,,PCI/L,18-Jun-80,R,703800000,Y,Uranium-235,18-Jun-80,0.0245,0,0.0245
U238,9167,0.127,0.019,,PCI/L,18-Jun-80,R,4468000000,Y,Uranium-238,18-Jun-80,0.127,0,0.127
PU238,10391,3.02,0.59,,ACI/M3,22-Jul-80,R,87.75,Y,Plutonium-238,22-Jul-80,3.02,0,3.02
PU238,10389,1.11,0.4,,ACI/M3,22-Jul-80,R,87.75,Y,Plutonium-238,22-Jul-80,1.11,0,1.11
PU239,10389,3.11,0.45,,ACI/M3,22-Jul-80,R,24131,Y,Plutonium-239,1980/7/22,3.11,0,3.11
PU239,10391,6.25,0.75,,ACI/M3,22-Jul-80,R,24131,Y,Plutonium-239,1980/7/22,6.25,0,6.25
U234,10390,8.63,0.91,,ACI/M3,23-Jul-80,R,245500,Y,Uranium-234,23-Jul-80,8.63,0,8.63
U234,10392,27.4,2,,ACI/M3,23-Jul-80,R,245500,Y,Uranium-234,23-Jul-80,27.4,0,27.4
U235,10392,2.55,0.49,,ACI/M3,23-Jul-80,R,703800000,Y,Uranium-235,23-Jul-80,2.55,0,2.55
U235,10390,0.85,0.26,,ACI/M3,23-Jul-80,R,703800000,Y,Uranium-235,23-Jul-80,0.85,0,0.85
U238,10392,29.3,2.1,,ACI/M3,23-Jul-80,R,4468000000,Y,Uranium-238,23-Jul-80,29.3,0,29.3
U238,10390,7.63,0.84,,ACI/M3,23-Jul-80,R,4468000000,Y,Uranium-238,23-Jul-80,7.63,0,7.63
PU238,11248,0.0347,0.008,,PCI/L,4-Aug-80,R,87.75,Y,Plutonium-238,4-Aug-80,0.0347,0,0.0347
PU239,11248,0.0112,0.0033,,PCI/L,4-Aug-80,R,24131,Y,Plutonium-239,1980/8/4,0.0112,0,0.0112
U234,11249,0.0123,0.0033,,PCI/L,29-Aug-80,R,245500,Y,Uranium-234,29-Aug-80,0.0123,0,0.0123
U235,11249,0.0044,0.002,,PCI/L,29-Aug-80,R,703800000,Y,Uranium-235,29-Aug-80,0.0044,0,0.0044
U238,11249,0.0158,0.0038,,PCI/L,29-Aug-80,R,4468000000,Y,Uranium-238,29-Aug-80,0.0158,0,0.0158
PU238,11449,0.63,0.41,,ACI/M3,15-Oct-80,R,87.75,Y,Plutonium-238,15-Oct-80,0.63,0,0.63
PU238,11450,4.2,1,,ACI/M3,15-Oct-80,R,87.75,Y,Plutonium-238,15-Oct-80,4.2,0,4.2
PU239,11450,9.4,1.2,,ACI/M3,15-Oct-80,R,24131,Y,Plutonium-239,1980/10/15,9.4,0,9.4
PU239,11449,4.53,0.59,,ACI/M3,15-Oct-80,R,24131,Y,Plutonium-239,1980/10/15,4.53,0,4.53
U234,11451,42.4,3.9,,ACI/M3,20-Oct-80,R,245500,Y,Uranium-234,20-Oct-80,42.4,0,42.4
U235,11451,3.01,0.85,,ACI/M3,20-Oct-80,R,703800000,Y,Uranium-235,20-Oct-80,3.01,0,3.01
U238,11451,31.1,3.1,,ACI/M3,20-Oct-80,R,4468000000,Y,Uranium-238,20-Oct-80,31.1,0,31.1
U234,11448,7.82,0.87,,ACI/M3,21-Oct-80,R,245500,Y,Uranium-234,21-Oct-80,7.82,0,7.82
U235,11448,0.79,0.25,,ACI/M3,21-Oct-80,R,703800000,Y,Uranium-235,21-Oct-80,0.79,0,0.79
U238,11448,8.37,0.9,,ACI/M3,21-Oct-80,R,4468000000,Y,Uranium-238,21-Oct-80,8.37,0,8.37
PU238,8837,0.163,0.065,,PCI/L,3-Dec-80,R,87.75,Y,Plutonium-238,3-Dec-80,0.163,0,0.163
PU238,8838,0.25,0.13,,PCI/L,3-Dec-80,R,87.75,Y,Plutonium-238,3-Dec-80,0.25,0,0.25
PU238,8836,0.03,0.031,,PCI/L,3-Dec-80,R,87.75,Y,Plutonium-238,3-Dec-80,0.03,0,0.03
PU239,8837,0.048,0.022,,PCI/L,3-Dec-80,R,24131,Y,Plutonium-239,1980/12/3,0.048,0,0.048
PU239,8838,0.175,0.059,,PCI/L,3-Dec-80,R,24131,Y,Plutonium-239,1980/12/3,0.175,0,0.175
PU239,8836,0.031,0.014,,PCI/L,3-Dec-80,R,24131,Y,Plutonium-239,1980/12/3,0.031,0,0.031
U234,8839,0.151,0.032,,PCI/L,4-Dec-80,R,245500,Y,Uranium-234,4-Dec-80,0.151,0,0.151
U235,8839,0.044,0.017,,PCI/L,4-Dec-80,R,703800000,Y,Uranium-235,4-Dec-80,0.044,0,0.044
U238,8839,0.139,0.03,,PCI/L,4-Dec-80,R,4468000000,Y,Uranium-238,4-Dec-80,0.139,0,0.139
U234,8840,0.333,0.06,,PCI/L,5-Dec-80,R,245500,Y,Uranium-234,5-Dec-80,0.333,0,0.333
U234,8841,0.374,0.085,,PCI/L,5-Dec-80,R,245500,Y,Uranium-234,5-Dec-80,0.374,0,0.374
U235,8841,0.037,0.027,,PCI/L,5-Dec-80,R,703800000,Y,Uranium-235,5-Dec-80,0.037,0,0.037
U235,8840,0.081,0.029,,PCI/L,5-Dec-80,R,703800000,Y,Uranium-235,5-Dec-80,0.081,0,0.081
U238,8840,0.141,0.038,,PCI/L,5-Dec-80,R,4468000000,Y,Uranium-238,5-Dec-80,0.141,0,0.141
U238,8841,0.281,0.074,,PCI/L,5-Dec-80,R,4468000000,Y,Uranium-238,5-Dec-80,0.281,0,0.281
PU238,13256,11.6,1.1,,ACI/M3,26-Jan-81,R,87.75,Y,Plutonium-238,26-Jan-81,11.6,0,11.6
PU238,13253,4.7,1.2,,ACI/M3,26-Jan-81,R,87.75,Y,Plutonium-238,26-Jan-81,4.7,0,4.7
PU239,13253,4.1,1.1,,ACI/M3,26-Jan-81,R,24131,Y,Plutonium-239,1981/1/26,4.1,0,4.1
PU239,13256,3.85,0.56,,ACI/M3,26-Jan-81,R,24131,Y,Plutonium-239,1981/1/26,3.85,0,3.85
U234,13257,32.5,2,,ACI/M3,4-Feb-81,R,245500,Y,Uranium-234,4-Feb-81,32.5,0,32.5
U235,13257,1.53,0.32,,ACI/M3,4-Feb-81,R,703800000,Y,Uranium-235,4-Feb-81,1.53,0,1.53
U238,13257,31.9,2,,ACI/M3,4-Feb-81,R,4468000000,Y,Uranium-238,4-Feb-81,31.9,0,31.9
PU238,15109,0.0073,0.002,,PCI/L,12-Feb-81,R,87.75,Y,Plutonium-238,12-Feb-81,0.0073,0,0.0073
PU238,15115,0.0056,0.0017,,PCI/L,12-Feb-81,R,87.75,Y,Plutonium-238,12-Feb-81,0.0056,0,0.0056
PU239,15109,0.00157,0.00091,,PCI/L,12-Feb-81,R,24131,Y,Plutonium-239,1981/2/12,0.00157,0,0.00157
PU239,15115,0.00102,0.00073,,PCI/L,12-Feb-81,R,24131,Y,Plutonium-239,1981/2/12,0.00102,0,0.00102
U234,15116,2.17,0.11,,PCI/L,13-Feb-81,R,245500,Y,Uranium-234,13-Feb-81,2.17,0,2.17
U234,15110,0.0351,0.0051,,PCI/L,13-Feb-81,R,245500,Y,Uranium-234,13-Feb-81,0.0351,0,0.0351
U235,15110,0.00066,0.00066,,PCI/L,13-Feb-81,R,703800000,Y,Uranium-235,13-Feb-81,0.00066,0,0.00066
U235,15116,0.1138,0.0099,,PCI/L,13-Feb-81,R,703800000,Y,Uranium-235,13-Feb-81,0.1138,0,0.1138
U238,15110,0.0172,0.0035,,PCI/L,13-Feb-81,R,4468000000,Y,Uranium-238,13-Feb-81,0.0172,0,0.0172
U238,15116,1.785,0.088,,PCI/L,13-Feb-81,R,4468000000,Y,Uranium-238,13-Feb-81,1.785,0,1.785
U234,13254,15.5,1.4,,ACI/M3,18-Feb-81,R,245500,Y,Uranium-234,18-Feb-81,15.5,0,15.5
U235,13254,1.63,0.41,,ACI/M3,18-Feb-81,R,703800000,Y,Uranium-235,18-Feb-81,1.63,0,1.63
U238,13254,10.8,1.2,,ACI/M3,18-Feb-81,R,4468000000,Y,Uranium-238,18-Feb-81,10.8,0,10.8
PU238,16121,1.72,0.48,,ACI/M3,6-Mar-81,R,87.75,Y,Plutonium-238,6-Mar-81,1.72,0,1.72
PU238,16123,6.8,1.9,,ACI/M3,6-Mar-81,R,87.75,Y,Plutonium-238,6-Mar-81,6.8,0,6.8
PU239,16121,3.31,0.69,,ACI/M3,6-Mar-81,R,24131,Y,Plutonium-239,1981/3/6,3.31,0,3.31
PU239,16123,7.3,1.9,,ACI/M3,6-Mar-81,R,24131,Y,Plutonium-239,1981/3/6,7.3,0,7.3
U234,16124,47.2,3.4,,ACI/M3,19-Mar-81,R,245500,Y,Uranium-234,19-Mar-81,47.2,0,47.2
U234,16122,16.4,1.4,,ACI/M3,19-Mar-81,R,245500,Y,Uranium-234,19-Mar-81,16.4,0,16.4
U235,16122,2.88,0.5,,ACI/M3,19-Mar-81,R,703800000,Y,Uranium-235,19-Mar-81,2.88,0,2.88
U235,16124,6.6,1,,ACI/M3,19-Mar-81,R,703800000,Y,Uranium-235,19-Mar-81,6.6,0,6.6
U238,16122,14.3,1.3,,ACI/M3,19-Mar-81,R,4468000000,Y,Uranium-238,19-Mar-81,14.3,0,14.3
U238,16124,44.2,3.2,,ACI/M3,19-Mar-81,R,4468000000,Y,Uranium-238,19-Mar-81,44.2,0,44.2
PU238,20030,0.78,0.31,,ACI/M3,24-Jun-81,R,87.75,Y,Plutonium-238,24-Jun-81,0.78,0,0.78
PU239,20030,13,1,,ACI/M3,24-Jun-81,R,24131,Y,Plutonium-239,1981/6/24,13,0,13
PU238,20032,2.28,0.63,,ACI/M3,1-Jul-81,R,87.75,Y,Plutonium-238,1-Jul-81,2.28,0,2.28
PU239,20032,17.1,1.6,,ACI/M3,1-Jul-81,R,24131,Y,Plutonium-239,1981/7/1,17.1,0,17.1
U234,20031,25.2,2.6,,ACI/M3,2-Jul-81,R,245500,Y,Uranium-234,2-Jul-81,25.2,0,25.2
U234,20033,33.1,2.9,,ACI/M3,2-Jul-81,R,245500,Y,Uranium-234,2-Jul-81,33.1,0,33.1
U235,20031,1.43,0.51,,ACI/M3,2-Jul-81,R,703800000,Y,Uranium-235,2-Jul-81,1.43,0,1.43
U235,20033,4.03,0.9,,ACI/M3,2-Jul-81,R,703800000,Y,Uranium-235,2-Jul-81,4.03,0,4.03
U238,20031,16.8,2,,ACI/M3,2-Jul-81,R,4468000000,Y,Uranium-238,2-Jul-81,16.8,0,16.8
U238,20033,24,2.4,,ACI/M3,2-Jul-81,R,4468000000,Y,Uranium-238,2-Jul-81,24,0,24
PU238,27325,0.22,0.2,,ACI/M3,5-Oct-81,R,87.75,Y,Plutonium-238,5-Oct-81,0.22,0,0.22
PU239,27325,21.9,1.4,,ACI/M3,5-Oct-81,R,24131,Y,Plutonium-239,1981/10/5,21.9,0,21.9
U234,27326,13.2,1.2,,ACI/M3,6-Oct-81,R,245500,Y,Uranium-234,6-Oct-81,13.2,0,13.2
U235,27326,0.53,0.2,,ACI/M3,6-Oct-81,R,703800000,Y,Uranium-235,6-Oct-81,0.53,0,0.53
U238,27326,7.58,0.84,,ACI/M3,6-Oct-81,R,4468000000,Y,Uranium-238,6-Oct-81,7.58,0,7.58
PU238,27327,4.6,1.4,,ACI/M3,15-Oct-81,R,87.75,Y,Plutonium-238,15-Oct-81,4.6,0,4.6
PU239,27327,32.8,3.3,,ACI/M3,15-Oct-81,R,24131,Y,Plutonium-239,1981/10/15,32.8,0,32.8
U234,27328,31.3,2.7,,ACI/M3,20-Oct-81,R,245500,Y,Uranium-234,20-Oct-81,31.3,0,31.3
U235,27328,2.23,0.58,,ACI/M3,20-Oct-81,R,703800000,Y,Uranium-235,20-Oct-81,2.23,0,2.23
U238,27328,32.9,2.7,,ACI/M3,20-Oct-81,R,4468000000,Y,Uranium-238,20-Oct-81,32.9,0,32.9
PU238,21915,-0.032,0.028,,PCI/L,17-Dec-81,R,87.75,Y,Plutonium-238,17-Dec-81,-0.032,0,
PU239,21915,0,0,,PCI/L,17-Dec-81,R,24131,Y,Plutonium-239,1981/12/17,0,0,
PU238,38669,0,0.012,,PCI/L,2-Mar-82,R,87.75,Y,Plutonium-238,2-Mar-82,0,0,
PU238,34369,0.69,0.28,,ACI/M3,2-Mar-82,R,87.75,Y,Plutonium-238,2-Mar-82,0.69,0,0.69
PU239,38669,0.0076,0.0047,,PCI/L,2-Mar-82,R,24131,Y,Plutonium-239,1982/3/2,0.0076,0,0.0076
PU239,34369,5.82,0.64,,ACI/M3,2-Mar-82,R,24131,Y,Plutonium-239,1982/3/2,5.82,0,5.82
PU238,34373,0.33,0.52,,ACI/M3,8-Mar-82,R,87.75,Y,Plutonium-238,8-Mar-82,0.33,0,0.33
PU239,34373,10.2,1.2,,ACI/M3,8-Mar-82,R,24131,Y,Plutonium-239,1982/3/8,10.2,0,10.2
U234,34372,30.5,2.7,,ACI/M3,9-Mar-82,R,245500,Y,Uranium-234,9-Mar-82,30.5,0,30.5
U234,34370,7.7,1,,ACI/M3,9-Mar-82,R,245500,Y,Uranium-234,9-Mar-82,7.7,0,7.7
U235,34370,0.4,0.2,,ACI/M3,9-Mar-82,R,703800000,Y,Uranium-235,9-Mar-82,0.4,0,0.4
U235,34372,1.6,0.47,,ACI/M3,9-Mar-82,R,703800000,Y,Uranium-235,9-Mar-82,1.6,0,1.6
U238,34372,32,2.7,,ACI/M3,9-Mar-82,R,4468000000,Y,Uranium-238,9-Mar-82,32,0,32
U238,34370,6.26,0.9,,ACI/M3,9-Mar-82,R,4468000000,Y,Uranium-238,9-Mar-82,6.26,0,6.26
U234,38670,1.88,0.14,,PCI/L,12-Mar-82,R,245500,Y,Uranium-234,12-Mar-82,1.88,0,1.88
U235,38670,0.082,0.015,,PCI/L,12-Mar-82,R,703800000,Y,Uranium-235,12-Mar-82,0.082,0,0.082
U238,38670,1.51,0.11,,PCI/L,12-Mar-82,R,4468000000,Y,Uranium-238,12-Mar-82,1.51,0,1.51
PU238,42422,0.04,0.19,,ACI/M3,7-Jul-82,R,87.75,Y,Plutonium-238,7-Jul-82,0.04,0,0.04
PU239,42422,4.19,0.57,,ACI/M3,7-Jul-82,R,24131,Y,Plutonium-239,1982/7/7,4.19,0,4.19
U234,42423,19.8,1.8,,ACI/M3,13-Jul-82,R,245500,Y,Uranium-234,13-Jul-82,19.8,0,19.8
U235,42423,0.88,0.27,,ACI/M3,13-Jul-82,R,703800000,Y,Uranium-235,13-Jul-82,0.88,0,0.88
U238,42423,18.8,1.7,,ACI/M3,13-Jul-82,R,4468000000,Y,Uranium-238,13-Jul-82,18.8,0,18.8
PU238,47133,0.4,0.24,,ACI/M3,21-Sep-82,R,87.75,Y,Plutonium-238,21-Sep-82,0.4,0,0.4
PU238,47131,0.91,0.38,,ACI/M3,21-Sep-82,R,87.75,Y,Plutonium-238,21-Sep-82,0.91,0,0.91
PU239,47133,4.72,0.56,,ACI/M3,21-Sep-82,R,24131,Y,Plutonium-239,1982/9/21,4.72,0,4.72
PU239,47131,1.73,0.45,,ACI/M3,21-Sep-82,R,24131,Y,Plutonium-239,1982/9/21,1.73,0,1.73
U234,47132,8.6,1.1,,ACI/M3,27-Sep-82,R,245500,Y,Uranium-234,27-Sep-82,8.6,0,8.6
U234,47134,30.1,2.6,,ACI/M3,27-Sep-82,R,245500,Y,Uranium-234,27-Sep-82,30.1,0,30.1
U235,47132,0.72,0.28,,ACI/M3,27-Sep-82,R,703800000,Y,Uranium-235,27-Sep-82,0.72,0,0.72
U235,47134,1.26,0.31,,ACI/M3,27-Sep-82,R,703800000,Y,Uranium-235,27-Sep-82,1.26,0,1.26
U238,47132,7.4,1,,ACI/M3,27-Sep-82,R,4468000000,Y,Uranium-238,27-Sep-82,7.4,0,7.4
U238,47134,26.7,2.4,,ACI/M3,27-Sep-82,R,4468000000,Y,Uranium-238,27-Sep-82,26.7,0,26.7
PU238,48553,0.0017,0.0035,,PCI/L,20-Oct-82,R,87.75,Y,Plutonium-238,20-Oct-82,0.0017,0,0.0017
PU238,48556,0.0073,0.0045,,PCI/L,20-Oct-82,R,87.75,Y,Plutonium-238,20-Oct-82,0.0073,0,0.0073
PU239,48556,0,0.0013,,PCI/L,20-Oct-82,R,24131,Y,Plutonium-239,1982/10/20,0,0,
