id,date,formatted date,up time,formatted up time,elapsed time,formatted elapsed time,health,icon-small,level,plugged,present,scale,status,technology,temperature,voltage
21,1302670019473,20110413-13:46:59.473,6348807,1h 45m 48s,14970456,4h 09m 30s,2,17302369,82,0,true,100,4,Li-ion,343,3928
22,1302670079445,20110413-13:47:59.445,6408779,1h 46m 48s,15030428,4h 10m 30s,2,17302369,81,0,true,100,4,Li-ion,347,3912
23,1302670379480,20110413-13:52:59.480,6708814,1h 51m 48s,15330463,4h 15m 30s,2,17302369,80,0,true,100,4,Li-ion,343,3935
24,1302670709486,20110413-13:58:29.486,7038820,1h 57m 18s,15660469,4h 21m 00s,2,17302369,79,0,true,100,4,Li-ion,340,3924
25,1302670829482,20110413-14:00:29.482,7158816,1h 59m 18s,15780465,4h 23m 00s,2,17302369,78,0,true,100,4,Li-ion,340,3920
26,1302670949482,20110413-14:02:29.482,7278816,2h 01m 18s,15900465,4h 25m 00s,2,17302369,77,0,true,100,4,Li-ion,340,3916
27,1302671129481,20110413-14:05:29.481,7458815,2h 04m 18s,16080464,4h 28m 00s,2,17302369,76,0,true,100,4,Li-ion,350,3874
28,1302671219464,20110413-14:06:59.464,7548798,2h 05m 48s,16170447,4h 29m 30s,2,17302369,75,0,true,100,4,Li-ion,350,3872
29,1302671369483,20110413-14:09:29.483,7698817,2h 08m 18s,16320466,4h 32m 00s,2,17302369,74,0,true,100,4,Li-ion,347,3895
30,1302671549467,20110413-14:12:29.467,7878801,2h 11m 18s,16500450,4h 35m 00s,2,17302369,73,0,true,100,4,Li-ion,343,3888
31,1302671669485,20110413-14:14:29.485,7998819,2h 13m 18s,16620468,4h 37m 00s,2,17302369,72,0,true,100,4,Li-ion,343,3885
32,1302671819481,20110413-14:16:59.481,8148815,2h 15m 48s,16770464,4h 39m 30s,2,17302369,71,0,true,100,4,Li-ion,343,3877
33,1302671999457,20110413-14:19:59.457,8328791,2h 18m 48s,16950441,4h 42m 30s,2,17302369,70,0,true,100,4,Li-ion,340,3867
34,1302672119475,20110413-14:21:59.475,8448809,2h 20m 48s,17070458,4h 44m 30s,2,17302369,69,0,true,100,4,Li-ion,340,3865
35,1302672329487,20110413-14:25:29.487,8658821,2h 24m 18s,17280471,4h 48m 00s,2,17302369,68,0,true,100,4,Li-ion,340,3858
36,1302672539490,20110413-14:28:59.490,8868824,2h 27m 48s,17490473,4h 51m 30s,2,17302369,67,0,true,100,4,Li-ion,337,3849
37,1302672659491,20110413-14:30:59.491,8988825,2h 29m 48s,17610474,4h 53m 30s,2,17302369,66,0,true,100,4,Li-ion,337,3846
38,1302672779487,20110413-14:32:59.487,9108821,2h 31m 48s,17730470,4h 55m 30s,2,17302369,65,0,true,100,4,Li-ion,337,3834
39,1302672989472,20110413-14:36:29.472,9318806,2h 35m 18s,17940455,4h 59m 00s,2,17302369,64,0,true,100,4,Li-ion,337,3833
40,1302673169476,20110413-14:39:29.476,9498810,2h 38m 18s,18120459,5h 02m 00s,2,17302369,63,0,true,100,4,Li-ion,337,3825
41,1302673319475,20110413-14:41:59.475,9648809,2h 40m 48s,18270459,5h 04m 30s,2,17302369,62,0,true,100,4,Li-ion,333,3820
42,1302673469473,20110413-14:44:29.473,9798807,2h 43m 18s,18420456,5h 07m 00s,2,17302369,61,0,true,100,4,Li-ion,333,3810
43,1302673679473,20110413-14:47:59.473,10008807,2h 46m 48s,18630456,5h 10m 30s,2,17302369,60,0,true,100,4,Li-ion,333,3804
44,1302673919476,20110413-14:51:59.476,10248810,2h 50m 48s,18870460,5h 14m 30s,2,17302369,59,0,true,100,4,Li-ion,333,3797
45,1302673979477,20110413-14:52:59.477,10308811,2h 51m 48s,18930460,5h 15m 30s,2,17302369,58,0,true,100,4,Li-ion,333,3794
46,1302674159477,20110413-14:55:59.477,10488812,2h 54m 48s,19110461,5h 18m 30s,2,17302369,57,0,true,100,4,Li-ion,333,3789
47,1302674339486,20110413-14:58:59.486,10668820,2h 57m 48s,19290469,5h 21m 30s,2,17302369,56,0,true,100,4,Li-ion,330,3783
48,1302674579476,20110413-15:02:59.476,10908810,3h 01m 48s,19530459,5h 25m 30s,2,17302369,55,0,true,100,4,Li-ion,330,3779
49,1302674699472,20110413-15:04:59.472,11028806,3h 03m 48s,19650455,5h 27m 30s,2,17302369,54,0,true,100,4,Li-ion,330,3774
50,1302674879463,20110413-15:07:59.463,11208797,3h 06m 48s,19830447,5h 30m 30s,2,17302369,53,0,true,100,4,Li-ion,330,3772
51,1302675209477,20110413-15:13:29.477,11538811,3h 12m 18s,20160460,5h 36m 00s,2,17302369,52,0,true,100,4,Li-ion,330,3762
52,1302675389479,20110413-15:16:29.479,11718813,3h 15m 18s,20340463,5h 39m 00s,2,17302369,51,0,true,100,4,Li-ion,330,3759
53,1302675629471,20110413-15:20:29.471,11958805,3h 19m 18s,20580454,5h 43m 00s,2,17302369,50,0,true,100,4,Li-ion,330,3755
54,1302675839470,20110413-15:23:59.470,12168804,3h 22m 48s,20790453,5h 46m 30s,2,17302369,49,0,true,100,4,Li-ion,330,3746
55,1302675959473,20110413-15:25:59.473,12288807,3h 24m 48s,20910456,5h 48m 30s,2,17302369,48,0,true,100,4,Li-ion,327,3743
56,1302676079477,20110413-15:27:59.477,12408812,3h 26m 48s,21030461,5h 50m 30s,2,17302369,47,0,true,100,4,Li-ion,327,3741
57,1302676379473,20110413-15:32:59.473,12708807,3h 31m 48s,21330456,5h 55m 30s,2,17302369,46,0,true,100,4,Li-ion,327,3739
58,1302676529471,20110413-15:35:29.471,12858805,3h 34m 18s,21480454,5h 58m 00s,2,17302369,45,0,true,100,4,Li-ion,327,3736
59,1302676649514,20110413-15:37:29.514,12978848,3h 36m 18s,21600497,6h 00m 00s,2,17302369,44,0,true,100,4,Li-ion,327,3733
60,1302676859576,20110413-15:40:59.576,13188910,3h 39m 48s,21810560,6h 03m 30s,2,17302369,43,0,true,100,4,Li-ion,327,3731
61,1302677099471,20110413-15:44:59.471,13428805,3h 43m 48s,22050454,6h 07m 30s,2,17302369,42,0,true,100,4,Li-ion,327,3727
62,1302677219471,20110413-15:46:59.471,13548805,3h 45m 48s,22170455,6h 09m 30s,2,17302369,41,0,true,100,4,Li-ion,327,3722
63,1302677309489,20110413-15:48:29.489,13638823,3h 47m 18s,22260472,6h 11m 00s,2,17302369,40,0,true,100,4,Li-ion,327,3714
64,1302677819482,20110413-15:56:59.482,14148816,3h 55m 48s,22770465,6h 19m 30s,2,17302369,39,0,true,100,4,Li-ion,337,3713
65,1302677909489,20110413-15:58:29.489,14238823,3h 57m 18s,22860472,6h 21m 00s,2,17302369,38,0,true,100,4,Li-ion,340,3691
66,1302677999474,20110413-15:59:59.474,14328808,3h 58m 48s,22950457,6h 22m 30s,2,17302369,37,0,true,100,4,Li-ion,343,3686
67,1302678149433,20110413-16:02:29.433,14478767,4h 01m 18s,23100416,6h 25m 00s,2,17302369,36,0,true,100,4,Li-ion,354,3673
68,1302678179488,20110413-16:02:59.488,14508822,4h 01m 48s,23130471,6h 25m 30s,2,17302369,35,0,true,100,4,Li-ion,357,3671
69,1302678359465,20110413-16:05:59.465,14688799,4h 04m 48s,23310448,6h 28m 30s,2,17302369,34,0,true,100,4,Li-ion,365,3666
70,1302678419462,20110413-16:06:59.462,14748796,4h 05m 48s,23370445,6h 29m 30s,2,17302369,33,0,true,100,4,Li-ion,373,3670
71,1302678449505,20110413-16:07:29.505,14778839,4h 06m 18s,23400488,6h 30m 00s,2,17302369,32,0,true,100,4,Li-ion,369,3697
72,1302678509472,20110413-16:08:29.472,14838806,4h 07m 18s,23460456,6h 31m 00s,2,17302369,31,0,true,100,4,Li-ion,361,3701
73,1302678539568,20110413-16:08:59.568,14868902,4h 07m 48s,23490551,6h 31m 30s,2,17302369,30,0,true,100,4,Li-ion,357,3701
74,1302678569473,20110413-16:09:29.473,14898807,4h 08m 18s,23520456,6h 32m 00s,2,17302369,29,0,true,100,4,Li-ion,357,3695
75,1302678659471,20110413-16:10:59.471,14988805,4h 09m 48s,23610454,6h 33m 30s,2,17302369,28,0,true,100,4,Li-ion,354,3700
76,1302679019470,20110413-16:16:59.470,15348804,4h 15m 48s,23970453,6h 39m 30s,2,17302369,27,0,true,100,4,Li-ion,343,3698
77,1302679079473,20110413-16:17:59.473,15408807,4h 16m 48s,24030456,6h 40m 30s,2,17302369,26,0,true,100,4,Li-ion,343,3696
78,1302679169469,20110413-16:19:29.469,15498803,4h 18m 18s,24120452,6h 42m 00s,2,17302369,25,0,true,100,4,Li-ion,343,3695
79,1302679229473,20110413-16:20:29.473,15558807,4h 19m 18s,24180456,6h 43m 00s,2,17302369,24,0,true,100,4,Li-ion,340,3693
80,1302679319478,20110413-16:21:59.478,15648812,4h 20m 48s,24270461,6h 44m 30s,2,17302369,23,0,true,100,4,Li-ion,340,3682
81,1302679409469,20110413-16:23:29.469,15738803,4h 22m 18s,24360452,6h 46m 00s,2,17302369,22,0,true,100,4,Li-ion,340,3692
82,1302679469478,20110413-16:24:29.478,15798812,4h 23m 18s,24420462,6h 47m 00s,2,17302369,21,0,true,100,4,Li-ion,340,3689
83,1302679529473,20110413-16:25:29.473,15858807,4h 24m 18s,24480456,6h 48m 00s,2,17302369,20,0,true,100,4,Li-ion,337,3688
84,1302679619470,20110413-16:26:59.470,15948804,4h 25m 48s,24570453,6h 49m 30s,2,17302369,19,0,true,100,4,Li-ion,337,3687
85,1302679769473,20110413-16:29:29.473,16098807,4h 28m 18s,24720456,6h 52m 00s,2,17302369,18,0,true,100,4,Li-ion,337,3682
86,1302679859472,20110413-16:30:59.472,16188806,4h 29m 48s,24810455,6h 53m 30s,2,17302369,17,0,true,100,4,Li-ion,337,3672
87,1302680159472,20110413-16:35:59.472,16488806,4h 34m 48s,25110455,6h 58m 30s,2,17302369,16,0,true,100,4,Li-ion,333,3668
88,1302680279473,20110413-16:37:59.473,16608807,4h 36m 48s,25230456,7h 00m 30s,2,17302369,15,0,true,100,4,Li-ion,333,3661
89,1302680429467,20110413-16:40:29.467,16758801,4h 39m 18s,25380450,7h 03m 00s,2,17302369,14,0,true,100,4,Li-ion,333,3656
90,1302680469093,20110413-16:41:09.093,16798427,4h 39m 58s,25420076,7h 03m 40s,2,17302169,14,2,true,100,2,Li-ion,333,3713
91,1302680530797,20110413-16:42:10.797,16860131,4h 41m 00s,25481781,7h 04m 41s,2,17302369,14,0,true,100,4,Li-ion,340,3635
92,1302680609538,20110413-16:43:29.538,16938872,4h 42m 18s,25560521,7h 06m 00s,2,17302369,13,0,true,100,4,Li-ion,343,3648
93,1302680699506,20110413-16:44:59.506,17028840,4h 43m 48s,25650489,7h 07m 30s,2,17302369,12,0,true,100,4,Li-ion,343,3636
94,1302680849466,20110413-16:47:29.466,17178800,4h 46m 18s,25800449,7h 10m 00s,2,17302369,11,0,true,100,4,Li-ion,340,3616
95,1302681209506,20110413-16:53:29.506,17538840,4h 52m 18s,26160489,7h 16m 00s,2,17302369,10,0,true,100,4,Li-ion,340,3629
96,1302681419496,20110413-16:56:59.496,17748830,4h 55m 48s,26370479,7h 19m 30s,2,17302369,9,0,true,100,4,Li-ion,340,3626
97,1302681839626,20110413-17:03:59.626,18168960,5h 02m 48s,26790610,7h 26m 30s,2,17302369,8,0,true,100,4,Li-ion,340,3603
98,1302682109516,20110413-17:08:29.516,18438850,5h 07m 18s,27060499,7h 31m 00s,2,17302369,7,0,true,100,4,Li-ion,340,3598
99,1302682259496,20110413-17:10:59.496,18588830,5h 09m 48s,27210480,7h 33m 30s,2,17302369,6,0,true,100,4,Li-ion,340,3592
100,1302682319494,20110413-17:11:59.494,18648828,5h 10m 48s,27270477,7h 34m 30s,2,17302369,5,0,true,100,4,Li-ion,340,3572
101,1302682349482,20110413-17:12:29.482,18678816,5h 11m 18s,27300466,7h 35m 00s,2,17302369,4,0,true,100,4,Li-ion,340,3570
102,1302682409503,20110413-17:13:29.503,18738837,5h 12m 18s,27360486,7h 36m 00s,2,17302369,3,0,true,100,4,Li-ion,343,3549
103,1302682439510,20110413-17:13:59.510,18768845,5h 12m 48s,27390494,7h 36m 30s,2,17302369,2,0,true,100,4,Li-ion,343,3542
104,1302682469609,20110413-17:14:29.609,18798943,5h 13m 18s,27420592,7h 37m 00s,2,17302369,1,0,true,100,4,Li-ion,343,3518
105,1302682499619,20110413-17:14:59.619,18828953,5h 13m 48s,27450602,7h 37m 30s,2,17302369,0,0,true,100,4,Li-ion,343,3516
106,1302682585664,20110413-17:16:25.664,59243,00m 59s,59243,00m 59s,2,17302169,1,2,true,100,2,Li-ion,343,3558
